Surname, First name, Race number, Gender, Club, Time, Position
Mortimer,Ian,375,M,,00:45:02,97
Wood,Liz,617,F,Valley Striders ,00:45:10,98
Birkett,Joshua,139,M,Danum Harriers,00:45:13,99
Newman,Jason,292,M,,00:45:14,100
Deacon,Fiona,555,F,Nidd Valley Road Runners,00:45:15,101
Whitehead,John,329,M,,00:45:16,102
Deacon,Mike,177,M,Nidd Valley Road Runners,00:45:24,103
Quill,Darren,398,M,,00:45:27,104
Fee,Carole,538,F,East Hull Harriers,00:45:28,105
Shepherd,Chris,392,M,,00:45:30,106
Smith,Mark,193,M,Pudsey Pacers,00:45:46,107
Hill,Dan,263,M,,00:45:48,108
Guest,Andrew,208,M,Scunthorpe & District,00:45:52,109
Barker,Carmel,615,F,Valley Striders,00:45:52,110
Broadbent,Ian,186,M,Otley Ac,00:45:58,111
Waite,David,234,M,Stainland Lions,00:46:05,112
Keenlyside,Richard,181,M,North Yorkshire Moors AC,00:46:10,113
Conway,Matt,393,M,,00:46:12,114
Taylor,David ,281,M,,00:46:13,115
robinson,fiona,520,F,City of Hull AC,00:46:14,116
Manning,Paul John,178,M,Nidd Valley Road Runners,00:46:14,117
Martindale,Wayne,153,M,East Hull Harriers,00:46:20,118
Kennington,Matthew,346,M,,00:46:29,119
Cullen,Sophie,601,F,St Theresa's Athletic Club,00:46:37,120
Mewis,Ruth,716,F,,00:46:46,121
Waite,Diane,602,F,Stainland Lions,00:46:50,122
Drury,James,204,M,Scarborough AC,00:46:51,123
Cooper,Jon,315,M,,00:46:55,124
Targett,James,376,M,,00:47:08,125
Headley,Stephen,210,M,Selby Striders,00:47:19,126
BYROM,ANDREW,194,M,Pudsey Pacers,00:47:32,127
HAMER,KEITH,285,M,,00:47:34,128
Gude,John,279,M,,00:47:34,129
Cooper,Richard,229,M,St Theresa's Athletic Club,00:47:41,130
Lavery,Malcolm,225,M,St Theresa's Athletic Club,00:47:41,131
Lythe,Darren,318,M,,00:47:47,132
Dennison,Paul,241,M,Wetherby Runners,00:47:49,133
Blay,Nicola,760,F,,00:47:50,134
Blyth,Jennifer,711,F,,00:47:51,135
Cunningham,David,307,M,,00:47:52,136
Sharma,Subhash,319,M,,00:47:54,137
Bland,Debbie,502,F,Baildon Runners,00:47:55,138
Brewer,Freya,767,F,,00:47:56,139
Longney,Steve,450,M,,00:47:57,140
Pullan,Richard ,171,M,Hyde Park Harriers ,00:47:59,141
Botfield,Martin,135,M,Danum Harriers,00:48:06,142
Dorland,Erwin,107,M,Acorn,00:48:08,143
Macdonald f,Wanda,587,F,St Theresa's Athletic Club,00:48:09,144
Eyre,Robert,117,M,Bridlington Road Runners,00:48:12,145
Hawkins,Jonathan,344,M,,00:48:13,146
Chapman,Philip,291,M,,00:48:14,147
Imeson,Shawn,188,M,Pickering Running Club,00:48:14,148
Bithell,Ian,259,M,York Knavesmire Harriers,00:48:15,149
Myers,Graham,369,M,,00:48:15,150
Wlodarska,Malgorzata,546,F,Haltem Price RRC,00:48:16,151
Boynton,Gillian,623,F,York Acorn Running Club,00:48:18,152
Tattersall,Andrew,239,M,Vocalink Running Club,00:48:20,153
Ullathorne,Michael,102,M,,00:48:24,154
Rolstone,Karl,155,M,East Hull Harriers,00:48:30,155
Field,David,207,M,Scarborough AC,00:48:32,156
Davenport,David,353,M,,00:48:35,157
Blyth,David,332,M,,00:48:39,158
Bird,Emily,566,F,Roberttown Roadrunners,00:48:40,159
Hanley,Stuart,360,M,,00:48:40,160
Leeming,Andrew,306,M,,00:48:41,161
Craven,Andy,385,M,,00:48:42,162
Wilcox,Geoffrey,125,M,City of Hull AC,00:48:43,163
Reddington ,Liz ,616,F,Valley Striders ,00:48:47,164
Marshall,Alan,209,M,Selby Striders,00:48:47,165
Tim,Harper,158,M,Goole Viking Striders,00:48:47,166
Dinsdale,Graham,313,M,,00:48:50,167
Broughton,Paul,349,M,,00:48:53,168
Westerman,Kelvin,152,M,East Hull Harriers,00:48:55,169
Fee,Gary,149,M,East Hull Harriers,00:48:55,170
Archer,Jonathon,325,M,,00:48:57,171
Harman,Alan,238,M,Thirsk & Sowerby Harriers,00:49:00,172
Millican,Joanna,608,F,Tadcaster Harriers,00:49:05,173
Lindley,Keith,138,M,Danum Harriers,00:49:09,174
Gormley,Eddie,340,M,,00:49:14,175
Procter,Malcolm,137,M,Danum Harriers,00:49:15,176
Gray,Ian,183,M,Northern Vets,00:49:18,177
Wood,John,342,M,,00:49:20,178
Dennison,Debbie,619,F,Wetherby Runners,00:49:21,179
Webb,Mike,169,M,Hyde Park Harriers,00:49:22,180
Brownell-Judd,Andy,192,M,Pudsey Pacers,00:49:22,181
Heneachon,Chris,212,M,Selby Striders,00:49:26,182
Oglesby,Shirley,537,F,East Hull Harriers,00:49:32,183
Jackson,Steven,397,M,,00:49:37,184
Dinsdale,Stella,622,F,White City Hull (R.R.C.),00:49:38,185
Lodge,Geoffrey,242,M,Wetherby Runners,00:49:39,186
Bennett,Andrew,335,M,,00:49:42,187
Hall,John,270,M,,00:49:48,188
Keyworth,Ian,370,M,,00:49:52,189
Milburn,Anna,588,F,St Theresa's Athletic Club,00:49:53,190
Harper,Karen,542,F,Goole Viking Striders,00:49:56,191
Cooper,Philip,415,M,,00:49:58,192
Royal,Peter,112,M,Bridlington Road Runners,00:50:04,193
Jackson,Philip,197,M,Ranelagh Harriers,00:50:05,194
Pearce,Doug,141,M,Easingwold Running Club,00:50:06,195
Wilkinson,Alan,354,M,,00:50:10,196
Thomson,Mark,399,M,,00:50:11,197
MILLER,KEVIN JOHN,317,M,,00:50:15,198
hamilton,john douglas,274,M,,00:50:19,199
Taylor,Richard,351,M,,00:50:21,200
Tipton,Jim,289,M,,00:50:25,201
Harper,Graham,160,M,Haltem Price RRC,00:50:44,202
bradford,sue,605,F,Tadcaster Harriers,00:50:57,203
Walmsley,Carol,606,F,Tadcaster Harriers,00:50:58,204
Oakley,Mark,297,M,,00:51:03,205
Ricketts,Sally Anne,564,F,Roberttown Roadrunners,00:51:03,206
Surtees,Vikki,676,F,,00:51:08,207
Gray,Gillian,585,F,St Theresa's Athletic Club,00:51:12,208
Manning,Jenny,556,F,Nidd Valley Road Runners,00:51:24,209
Simpson,Alan,381,M,,00:51:28,210
Schofield,Chris,395,M,,00:51:29,211
Shaw,Chris,173,M,keighley and craven ac,00:51:31,212
Masterman,Nicole,545,F,Goole Viking Striders,00:51:32,213
Worsman,Charlotte Elizabeth,677,F,,00:51:32,214
Wood,Mark,312,M,,00:51:33,215
hartley,Nicola,614,F,Valley Striders ,00:51:34,216
Birch,Barry,133,M,Danum Harriers,00:51:35,217
Temple ,Kelly,633,F,York Knavesmire Harriers,00:51:36,218
Barrett,Lynne,562,F,Pudsey Pacers,00:51:38,219
brewer,paul,347,M,,00:51:44,220
Robertson,Andrew,387,M,,00:51:47,221
Long,John,150,M,East Hull Harriers,00:51:49,222
Wade,Sally,788,F,,00:51:50,223
Hamilton,Deborah,744,F,,00:51:56,224
Smith,Tim,305,M,,00:51:57,225
Hornby,Jane,662,F,,00:52:00,226
Foster,Sarah,736,F,,00:52:01,227
Durrant,Helen,501,F,Attached,00:52:02,228
Johnson,Claire,635,F,York Triathlon Club,00:52:03,229
DART,KEN,143,M,Easingwold Running Club,00:52:07,230
Ratcliffe,Nigel,309,M,,00:52:14,231
Jones,Catherine,500,F,Ackworth Road Runners,00:52:19,232
White,Andrew,410,M,,00:52:23,233
Nicholson,Keith,293,M,,00:52:24,234
Scarlett,Samantha,655,F,,00:52:26,235
James,Julie,586,F,St Theresa's Athletic Club,00:52:30,236
Frear,Carl,336,M,,00:52:32,237
Norman,Joshua,146,M,East Hull Harriers,00:52:33,238
Norman,Andrew,265,M,,00:52:34,239
Kynaston,Phil,284,M,,00:52:36,240
Moss,Garry,254,M,York Knavesmire Harriers,00:52:38,241
Pickering,Barry,215,M,Selby Striders,00:52:39,242
Webster ,Dominique,518,F,Bridlington Road Runners,00:52:40,243
Coleman,Robert,134,M,Danum Harriers,00:52:43,244
Jones,Stephen,203,M,Royton Road Runners,00:52:45,245
Lavery,Lesley,590,F,St Theresa's Athletic Club,00:52:52,246
Kellett,David,213,M,Selby Striders,00:52:59,247
Jackson,Jude,226,M,St Theresa's Athletic Club,00:53:01,248
Shepherd,Fiorella,766,F,,00:53:10,249
Leather,kerry,669,F,,00:53:17,250
Watson,Mike,172,M,keighley and craven ac,00:53:25,251
McMorris,Andrew,295,M,,00:53:26,252
Palmer,Gary,278,M,,00:53:29,253
Taylor,Nigel,365,M,,00:53:30,254
Owens,Nicola,775,F,,00:53:31,255
Fleming,Lynzie,570,F,Scarborough Athletic Club,00:53:34,256
Barber,Christopher,269,M,,00:53:36,257
Coop,Phil,218,M,St Theresa's Athletic Club,00:53:38,258
Cassells,John,235,M,Stowmarket Striders,00:53:39,259
Swift,Philip,286,M,,00:53:40,260
Johnson,Lara,620,F,Wetherby Runners,00:53:41,261
Kavanagh,Elaine,609,F,Tadcaster Harriers,00:53:44,262
Watts,Emma,737,F,,00:53:50,263
Maloney,Jane,535,F,Easingwold ,00:53:55,264
Pope,Catherine,573,F,Selby Striders,00:53:57,265
May,Andrea,576,F,Selby Striders,00:53:57,266
Tattersall,Richard,413,M,,00:54:00,267
martin,Vivienne ,683,F,,00:54:05,268
Granger,Melanie,636,F,Yorkshire Wolds Runners,00:54:06,269
Marsden,David,363,M,,00:54:07,270
DYSON,RUSSELL,233,M,STADIUM RUNNERS,00:54:09,271
Bennett,Andrew,201,M,Road Runners,00:54:10,272
Hodgson,Stacey,735,F,,00:54:14,273
King,Joanne,738,F,,00:54:17,274
Ward,Mick,303,M,,00:54:18,275
Dennis,Catherine,731,F,,00:54:25,276
O'Connor,Jean,507,F,BD2 Running Club,00:54:26,277
Masterman,Faye,544,F,Goole Viking Striders,00:54:28,278
Cavill,Cordie,763,F,,00:54:32,279
Cotterill,Richard,388,M,,00:54:34,280
Swithenbank,Vivienne,647,F,,00:54:37,281
doherty,kerry,525,F,Danum Harriers,00:54:40,282
Procter,Debbie,524,F,Danum Harriers,00:54:40,283
Waite,Gillian,723,F,,00:54:47,284
Crudge,Martin,396,M,,00:54:48,285
Violet,Gill,597,F,St Theresa's Athletic Club,00:54:51,286
Tulley,Colin,382,M,,00:54:53,287
Baker,Liz,534,F,Easingwold ,00:55:01,288
Hartley,Del,296,M,,00:55:02,289
Mowforth,Alice,762,F,,00:55:04,290
Andrews,Karen,745,F,,00:55:06,291
Brewer,Guy,394,M,,00:55:16,292
Toscano,John,324,M,,00:55:19,293
Macleod,Richard,151,M,East Hull Harriers,00:55:20,294
Plant,Rosanna,680,F,,00:55:21,295
Dobson,Helen rachel,690,F,,00:55:23,296
burton,wendy,702,F,,00:55:24,297
Glynn,Janet ,549,F,Hyde Park Harriers,00:55:25,298
rycroft,ceata,648,F,,00:55:31,299
Allitt,Mark,211,M,Selby Striders,00:55:34,300
Mason,Amber ,582,F,Selby striders ,00:55:36,301
Waudby,Timothy,345,M,,00:55:40,302
Moss,Linda,631,F,York Knavesmire Harriers,00:55:42,303
Tallack,Bryony,784,F,,00:55:43,304
Whitehead,Andrea,575,F,Selby Striders,00:55:47,305
Evans,Jill,673,F,,00:55:50,306
Hatfield,Sue,626,F,York Acorn Running Club,00:55:50,307
Tipples,Libby,684,F,,00:55:52,308
Mann,Peter,417,M,,00:56:06,309
Furneaux,Rachel,526,F,Danum Harriers,00:56:13,310
McBurnie,John,144,M,Easingwold Running Club,00:56:14,311
Hickling,Keturah,779,F,,00:56:14,312
Kynaston,Sam,665,F,,00:56:15,313
Madden,Kelly,595,F,St Theresa's Athletic Club,00:56:22,314
Brocklebank-Lambert,Karen ,697,F,,00:56:25,315
Campbell-Wood,Alice,640,F,,00:56:26,316
Harvey,Emma,771,F,,00:56:28,317
Chapman,Anthony,338,M,,00:56:32,318
Kynaston,Martyn,283,M,,00:56:32,319
Chapman,Adam,339,M,,00:56:33,320
Galley,Peter,243,M,Wetherby Runners,00:56:36,321
Downes,David,378,M,,00:56:50,322
Little,Karen,720,F,,00:56:53,323
Greening,Caroline,529,F,Danum Harriers,00:56:58,324
Spencer,Graeme,357,M,,00:57:01,325
Creer,Jayne,754,F,,00:57:09,326
Johnson,Peter,301,M,,00:57:09,327
Smith,Martin,255,M,York Knavesmire Harriers,00:57:12,328
Bracewell,Myra Elizabeth,567,F,Rothwell & Dirstrict Harriers,00:57:13,329
Clayton,Doreen,694,F,,00:57:24,330
Baker,Heidi,516,F,Bridlington Road Runners,00:57:24,331
Cryer,Rachel Ann,598,F,St Theresa's Athletic Club,00:57:25,332
Blackwell ,Pauline,589,F,St Theresa's Athletic Club,00:57:26,333
Churm,Rebecca,749,F,,00:57:27,334
Richardson,Kevin,348,M,,00:57:29,335
Tattersall,Susan,780,F,,00:57:29,336
hair,mandy,531,F,Doncaster Triathlon Club,00:57:30,337
Vicary,Sue,561,F,Pocklington Runners,00:57:35,338
Durham,Peter,412,M,,00:57:39,339
Hart,Stephen,333,M,,00:57:43,340
Gutierrez ,Jacqueline,696,F,,00:57:43,341
Holland,Joanne,594,F,St Theresa's Athletic Club,00:57:44,342
Piper,Tracey,600,F,St Theresa's Athletic Club,00:57:44,343
Fenby,Lyn,770,F,,00:57:45,344
Jordan,Diane,527,F,Danum Harriers,00:57:46,345
Andrew,Eryl,533,F,Easingwold,00:57:47,346
FARRELL,HELEN,628,F,YORK ATHLETICS CLUB,00:57:55,347
Raine,Helen,728,F,,00:58:03,348
MacKinnon,Mairianna,710,F,,00:58:03,349
Jelley,Annabel,679,F,,00:58:04,350
Morby,David,391,M,,00:58:04,351
sissons ,archie,311,M,,00:58:09,352
Parker,Andrea,519,F,Bridlington Road Runners,00:58:13,353
Loft,Mark,119,M,Bridlington Road Runners,00:58:13,354
Preston,Sheila,511,F,Bridlington Road Runners,00:58:14,355
Shaw,Kim,551,F,keighley and craven ac,00:58:20,356
Laverack,Kerry,729,F,,00:58:28,357
Smith,Michelle,557,F,Nidd Valley Road Runners,00:58:28,358
Head,Karen,593,F,St Theresa's Athletic Club,00:58:29,359
Wiggins,Helena,725,F,,00:58:30,360
Heppell,Andy,248,M,York Acorn Running Club,00:58:35,361
Courtney,Sally,746,F,,00:58:38,362
Jeffrey,Amy,761,F,,00:58:45,363
Runner,Unknown,796,M,,00:58:46,364
Freeman,Emily,642,F,,00:58:49,365
Holroyd,Matthew,358,M,,00:58:54,366
Scott,Debbie,578,F,Selby Striders,00:59:01,367
Richardson,Dawn ,554,F,Knaresborough Striders ,00:59:01,368
Salter,Sally,687,F,,00:59:04,369
Gormley ,Clare ,719,F,,00:59:05,370
Courtney,Steven,364,M,,00:59:06,371
Coop,Nicki,583,F,St Theresa's Athletic Club,00:59:08,372
Whitehead,Dawne,704,F,,00:59:12,373
Raspin,Anthony,352,M,,00:59:14,374
Playle,Sarah,713,F,,00:59:15,375
Price,Andrea,553,F,Knaresborough Striders,00:59:17,376
Thomas,Lucy,639,F,,00:59:18,377
Colley,Elli Ruth,682,F,,00:59:20,378
Robinson,Sally,678,F,,00:59:21,379
Barkess ,Chris ,268,M,,00:59:25,380
Wilson,Wil,277,M,,00:59:36,381
Ratcliffe,Sally-Anne,776,F,,00:59:40,382
Randell,Sue,730,F,,00:59:40,383
Williamson,Cat,508,F,Beverley AC,00:59:41,384
Robinson,Gina,743,F,,00:59:49,385
Blakey,Heather,741,F,,00:59:53,386
Dodd,Linda,634,F,York Triathlon Club,00:59:55,387
Furness,Nicola,658,F,,01:00:01,388
Hall,Marion,675,F,,01:00:05,389
Wright,Kimberley,681,F,,01:00:06,390
Beer,Derrian,530,F,Danum Harriers,01:00:09,391
Ritson,Melanie,733,F,,01:00:12,392
Oldridge,Philippa,541,F,Goole Viking Striders,01:00:21,393
Cooper,Deborah,686,F,,01:00:31,394
Raper,kimberley,559,F,Pocklington Runners,01:00:31,395
Morby,Alison,764,F,,01:00:49,396
Burton,Melvyn,130,M,Crossgates Harriers,01:00:50,397
Oldfield,Julie,568,F,Roundhay RUnners,01:00:58,398
Roberts,Jennifer,747,F,,01:01:01,399
Raper,Liz,572,F,Scarborough Athletic Club,01:01:12,400
Williamson,Amy,727,F,,01:01:13,401
Andrews,Paul,362,M,,01:01:14,402
Gardner,Andrew,101,M,St Theresa's Athletic Club,01:01:18,403
Purrington,Bethany,547,F,Heworth Harriers,01:01:21,404
Kirkpatrick,Bill,176,M,Knaresborough Striders,01:01:25,405
Parker,Nicola,699,F,,01:01:29,406
Adele,Spence,700,F,,01:01:29,407
Kellett,Gillian,580,F,Selby Striders,01:01:29,408
Jackson,Kate,701,F,,01:01:30,409
Abbott,Mark,326,M,,01:01:38,410
Purrington,Bob,290,M,,01:01:43,411
Collins,Michael,257,M,York Knavesmire Harriers,01:02:01,412
Gent,Lynda,517,F,Bridlington Road Runners,01:02:07,413
Patten,Mel,314,M,,01:02:25,414
Grundy,Trevor,416,M,,01:02:36,415
Barber,Rachel Alison,659,F,,01:02:40,416
Dye,Danielle,709,F,,01:02:41,417
Glew,Beth,645,F,,01:02:46,418
Pateman,Mel,624,F,York Acorn Running Club,01:02:56,419
Jones,Anne,569,F,Royton Road Runners,01:03:00,420
WILKINSON,JOANNA SARAH,565,F,Roberttown Roadrunners,01:03:06,421
Watson,Julie,550,F,keighley and craven ac,01:03:08,422
Waite,Sarah,592,F,St Theresa's Athletic Club,01:03:08,423
Bainbridge,Michelle,664,F,,01:03:14,424
Anderson,Joanne,724,F,,01:03:24,425
Sinar,Barry,104,M,Ackworth Road Runners,01:03:27,426
Palmer,Cate,512,F,Bridlington Road Runners,01:03:43,427
Smith,Sharon,706,F,,01:03:54,428
Cassells,Joanna,603,F,Stowmarket Striders,01:04:00,429
Russell,Neil,214,M,Selby Striders,01:04:03,430
Meyer,Tony,389,M,,01:04:07,431
Haywood,Shirley,787,F,,01:04:08,432
Draper,Beverley Janet,668,F,,01:04:10,433
Field,Shirley,571,F,Scarborough Athletic Club,01:04:14,434
Codling,Ian,237,M,Thirsk & Sowerby Harriers,01:04:20,435
ROGERS,CLARE,717,F,,01:04:25,436
Green,Graham,196,M,RAF Menwith Hill,01:04:26,437
smith,wendy,715,F,,01:04:28,438
Naylor,Sarah,707,F,,01:04:32,439
Naylor,Martin,330,M,,01:04:33,440
Heslop Wood,Christine,705,F,,01:04:37,441
Allen,Jane,618,F,West Hull Ladies Rrc,01:04:42,442
Hardman,Pauline,584,F,St Theresa's Athletic Club,01:05:18,443
Barkess,Amanda,657,F,,01:05:31,444
Johar,Anu,652,F,,01:05:31,445
Brown,Fiona,643,F,,01:05:43,446
Pickard,Fiona,755,F,,01:05:58,447
Brown,Rachelle,596,F,St Theresa's Athletic Club,01:06:02,448
Newton,Georgina,732,F,,01:06:08,449
Robinson,Lindsay,778,F,,01:06:13,450
Buttery,Kara,695,F,,01:06:36,451
HILL,JANE,666,F,,01:06:48,452
Duffill,Deborah,514,F,Bridlington Road Runners,01:06:50,453
Hall,Linda,515,F,Bridlington Road Runners,01:06:51,454
Goode,Joanne,783,F,,01:06:54,455
Cawthorn,Rosanna,691,F,,01:07:05,456
Douglas,Lisa,621,F,White City Hull (R.R.C.),01:07:35,457
Lea,Ann ,781,F,,01:07:52,458
Walker,Hannah,786,F,,01:08:04,459
Rudd,Peter,359,M,,01:08:05,460
Wilby,Fiona,660,F,,01:08:43,461
Wallis,Diana,718,F,,01:08:55,462
Macleod,Brenda,753,F,,01:08:56,463
CALTHORPE,Tina,513,F,Bridlington Road Runners,01:09:03,464
Bennett,Jane,656,F,,01:09:11,465
Cox,Carolyn,698,F,,01:09:27,466
Cox,Peter,323,M,,01:09:28,467
Riley,John,400,M,,01:09:46,468
Johnson,Asha,671,F,,01:09:48,469
Hill,Sally,646,F,,01:09:51,470
Karen,Thompson,651,F,,01:10:01,471
RUMSBY,Martin,294,M,,01:10:03,472
Evans,Zoe,674,F,,01:10:08,473
Pickering,Jean,581,F,Selby Striders,01:10:16,474
Vernon,Alison,653,F,,01:10:21,475
Vernon,Simon,266,M,,01:10:22,476
Scrivens,John,267,M,,01:10:23,477
Hill,Paula,654,F,,01:10:37,478
Hedison,jon,261,M,York tri club,01:10:38,479
Caithness,Felicity,712,F,,01:10:48,480
Bracchi,Jane-Marie,629,F,York Knavesmire Harriers,01:11:06,481
Bracchi,Chris,321,M,,01:11:07,482
Hardman,Geoffrey,219,M,St Theresa's Athletic Club,01:11:27,483
Thomson,Bob,161,M,Haltem Price RRC,01:11:34,484
Lythe,Susan,688,F,,01:12:03,485
Marshall,Edward,418,M,,01:12:27,486
Garbutt,Brian,246,M,White City Hull RRC,01:12:29,487
James,Jakki,649,F,,01:12:57,488
Duffill,David,113,M,Bridlington Road Runners,01:13:14,489
Cardwell,Carol,685,F,,01:15:14,490
Fletcher,Joanne,785,F,,01:15:18,491
Rockley,Gill ,777,F,,01:15:20,492
Mitchell,Zoe,503,F,Barnsley AC,01:15:21,493
Mitchell,Lee,174,M,Kingstone Runners,01:15:22,494
Codling,Marian,612,F,Thirsk & Sowerby Harriers,01:16:18,495
mawson,jay,611,F,team fit 24,01:16:25,496
Houlder,Ruth,610,F,Team Active,01:16:26,497
Crossley,Hannah,722,F,,01:17:14,498
Patey,Rhys,341,M,,01:17:15,499
Hodgson,John,408,M,,01:21:23,500
Johnson,John ,220,M,St Theresa's Athletic Club,01:21:47,501
Manning,Yvonne,703,F,,01:22:02,502
Snowdon ,Carmen,693,F,,01:25:21,503
